A�O,PERIODO,RED SOCIAL,PLATAFORMA,SEGUIDORES,REPRODUCCIONES DE VIDEO,INTERACCIONES,IMPRESIONES,PUBLICACIONES
2022,Octubre,Twitter,SPR Informa,"3,520","86,316","51,930","869,686","1,892"
2022,Octubre,Facebook,SPR,"22,700","9,129","7,482","68,995",458
2022,Octubre,Facebook,Canal 14,"258,953","881,947","409,589","2,346,531",846
2022,Octubre,Facebook,MxPlay,"10,654","17,652","3,867","27,610",476
2022,Octubre,Facebook,Altavoz,"3,719","1,386","2,247","23,880",277
2022,Octubre,Facebook,Infodemia,"13,464","11,394","33,271","209,704",248
2022,Octubre,Facebook,SPR Informa,"3,890","58,508","55,396","390,635","1,160"
2022,Octubre,Instagram,SPR,521,127,329,"14,517",349
2022,Octubre,Instagram,Canal 14,"8,283","9,845","4,326","126,403",602
2022,Octubre,Instagram,MxPlay,664,"2,239",158,"6,350",100
2022,Octubre,Instagram,Altavoz,964,45,671,"14,322",248
2022,Octubre,Instagram,Infodemia,"1,394","3,759","2,322","36,537",280
2022,Octubre,Instagram,SPR Informa,505,"7,751","1,314","26,768",270
2022,Octubre,YouTube,SPR,"2,707",936,0,"15,739",3
2022,Octubre,YouTube,Canal 14,"166,881","6,577,784",0,"69,609,570",485
2022,Octubre,YouTube,Infodemia,"1,008",929,0,"14,615",17
2022,Octubre,YouTube,SPR Informa,729,"3,686",0,"43,682",285
2022,Noviembre,Twitter,SPR,"21,388","11,363","8,171","258,496",503
2022,Noviembre,Twitter,Canal 14,"50,415","84,440","41,909","778,604",966
2022,Noviembre,Twitter,MxPlay,"3,777","7,788","1,964","56,655",354
2022,Noviembre,Twitter,Altavoz,"1,569","2,025","1,896","36,317",268
2022,Noviembre,Twitter,Infodemia,"25,283","35,387","33,789","442,305",455
2022,Noviembre,Twitter,SPR Informa,"3,626","64,362","47,777","671,870","2,135"
2022,Noviembre,Facebook,SPR,"22,913","216,141",0,0,0
2022,Noviembre,Facebook,Canal 14,"264,022","1,132,760",0,0,0
2022,Noviembre,Facebook,MxPlay,"10,740","6,002",0,0,0
2022,Noviembre,Facebook,Altavoz,"3,790","1,425",0,0,0
2022,Noviembre,Facebook,Infodemia,"13,829","14,473",0,0,0
2022,Noviembre,Facebook,SPR Informa,"4,988","357,493",0,0,0
2022,Noviembre,Instagram,SPR,552,776,661,"24,206",293
2022,Noviembre,Instagram,Canal 14,"8,521","16,018","7,902","202,591",538
2022,Noviembre,Instagram,MxPlay,682,"1,986",201,"8,044",52
2022,Noviembre,Instagram,Altavoz,"1,010",362,"1,270","29,211",245
2022,Noviembre,Instagram,Infodemia,"1,482","6,995","5,484","78,900",320
2022,Noviembre,Instagram,SPR Informa,510,"9,144","1,846","41,627",233
2022,Noviembre,YouTube,SPR,"2,789","3,570",0,"35,726",8
2022,Noviembre,YouTube,Canal 14,"181,327","5,186,241",0,"57,389,955",299
2022,Noviembre,YouTube,Infodemia,"1,161","1,911",0,"10,221",15
2022,Noviembre,YouTube,SPR Informa,761,"4,449",0,"45,703",221
2022,Diciembre,Twitter,SPR,"21,518","8,944","5,124","162,027",445
2022,Diciembre,Twitter,Canal 14,"50,897","103,590","74,024","1,507,992","1,568"
2022,Diciembre,Twitter,MxPlay,"3,845","7,664","2,594","53,115",377
2022,Diciembre,Twitter,Altavoz,"1,594",956,"1,565","26,305",234
2022,Diciembre,Twitter,Infodemia,"25,730","59,073","34,605","479,967",472
2022,Diciembre,Twitter,SPR Informa,"3,865","104,577","59,436","874,495","1,985"
2022,Diciembre,Facebook,SPR,"23,059","13,589","1,751","79,090",420
2022,Diciembre,Facebook,Canal 14,"284,282","3,198,551","204,415","8,004,487",638
2022,Diciembre,Facebook,MxPlay,"10,819","19,005",515,"34,485",507
2022,Diciembre,Facebook,Altavoz,"3,875","1,193","1,338","46,756",251
2022,Diciembre,Facebook,Infodemia,"14,031","11,182","10,632","209,066",214
2022,Diciembre,Facebook,SPR Informa,"5,347","73,294","9,241","236,181",820
2022,Diciembre,Instagram,SPR,579,134,308,"10,993",227
2022,Diciembre,Instagram,Canal 14,"8,607","7,399","2,015","66,532",471
2022,Diciembre,Instagram,MxPlay,684,561,38,"1,553",18
2022,Diciembre,Instagram,Altavoz,"1,039",79,745,"23,695",223
2022,Diciembre,Instagram,Infodemia,"1,543","6,193","2,915","42,469",273
2022,Diciembre,Instagram,SPR Informa,525,"2,261",220,"5,801",16
2022,Diciembre,YouTube,SPR,"2,809",719,0,"9,554",1
2022,Diciembre,YouTube,Canal 14,"197,399","4,454,908",0,"52,294,538",314
2022,Diciembre,YouTube,Infodemia,"1,260","1,166",0,"7,568",11
2022,Diciembre,YouTube,SPR Informa,791,"1,766",0,"27,217",71
2023,Enero,Twitter,SPR,"21,671","11,507","5,154","149,145",422
2023,Enero,Twitter,Canal 14,"51,431","99,256","70,461","1,417,322","1,548"
2023,Enero,Twitter,MxPlay,"3,978","19,687","5,243","93,724",462
2023,Enero,Twitter,Altavoz,"1,629","1,361","1,168","29,251",226
2023,Enero,Twitter,Infodemia,"26,577","144,308","101,253","1,252,596",498
2023,Enero,Twitter,SPR Informa,"4,106","121,188","70,015","1,105,625","2,075"
2023,Enero,Twitter,TV Migrante,539,"11,728","4,537","89,566",554
2023,Enero,Facebook,SPR,"23,212","10,828","2,014","85,558",422
2023,Enero,Facebook,Canal 14,"297,846","3,094,557","339,590","3,604,333",672
2023,Enero,Facebook,MxPlay,"10,897","6,128",721,"34,175",576
2023,Enero,Facebook,Altavoz,"3,943","1,334",934,"30,069",247
2023,Enero,Facebook,Infodemia,"14,394","17,174","15,929","365,159",273
2023,Enero,Facebook,SPR Informa,"5,782","213,276","23,749","633,669",626
2023,Enero,Facebook,TV Migrante,849,"36,352",649,"5,733",348
2023,Enero,Instagram,SPR,605,"1,022",331,"15,136",291
2023,Enero,Instagram,Canal 14,"8,726","37,876","3,017","89,967",396
2023,Enero,Instagram,MxPlay,717,"2,259","1,328","4,329",53
2023,Enero,Instagram,Altavoz,"1,077",39,848,"23,920",218
2023,Enero,Instagram,Infodemia,"1,652","8,793","5,142","81,345",368
2023,Enero,Instagram,SPR Informa,585,"5,881",402,"10,642",33
2023,Enero,YouTube,SPR,"2,840",885,0,"10,089",0
2023,Enero,YouTube,Canal 14,"228,410","13,075,692",0,"138,126,015",378
2023,Enero,YouTube,Infodemia,"1,370","2,788",0,"42,563",37
2023,Enero,YouTube,SPR Informa,863,"7,555",0,"46,868",276
2023,Febrero,Twitter,SPR,"21,782","14,045","4,977","161,276",419
2023,Febrero,Twitter,Canal 14,"52,193","162,077","82,432","1,682,121","1,493"
2023,Febrero,Twitter,MxPlay,"4,135","24,170","6,346","100,328",559
2023,Febrero,Twitter,Altavoz,"1,691","2,640","1,896","37,787",291
2023,Febrero,Twitter,Infodemia,"27,724","211,542","97,972","1,434,259",470
2023,Febrero,Twitter,SPR Informa,"4,519","155,932","79,587","1,123,334","1,817"
2023,Febrero,Twitter,TV Migrante,586,"5,590","2,766","35,577",495
2023,Febrero,Facebook,SPR,"23,372","8,577","2,304","112,480",362
2023,Febrero,Facebook,Canal 14,"306,732","2,344,931","304,549","6,632,225",559
2023,Febrero,Facebook,MxPlay,"11,208","33,467","2,228","103,645",559
2023,Febrero,Facebook,Altavoz,"4,100","6,523","1,542","45,430",274
2023,Febrero,Facebook,Infodemia,"14,811","22,012","10,702","253,228",252
2023,Febrero,Facebook,SPR Informa,"10,996","1,341,121","77,860","2,877,226",659
2023,Febrero,Facebook,TV Migrante,955,"62,930",575,"10,773",246
2023,Febrero,Instagram,SPR,626,880,371,"13,483",294
2023,Febrero,Instagram,Canal 14,"8,933","39,533","2,913","84,652",413
2023,Febrero,Instagram,MxPlay,757,"3,077",204,"5,399",53
2023,Febrero,Instagram,Altavoz,"1,174","9,998","1,790","40,374",299
2023,Febrero,Instagram,Infodemia,"1,771","8,555","4,888","64,920",339
2023,Febrero,Instagram,SPR Informa,655,"3,164",453,"14,269",81
2023,Febrero,YouTube,SPR,"2,863",767,0,"9,363",0
2023,Febrero,YouTube,Canal 14,"260,409","12,410,613",0,"121,289,740",327
2023,Febrero,YouTube,Infodemia,"1,554","2,631",0,"15,520",16
2023,Febrero,YouTube,SPR Informa,964,"8,692",0,"61,149",306
2023,Marzo,Twitter,SPR,"21,907","18,279","6,935","313,945",504
2023,Marzo,Twitter,Canal 14,"52,729","122,752","81,861","28,294","1,714"
2023,Marzo,Twitter,MxPlus,"4,292","20,909","6,054","97,518",515
2023,Marzo,Twitter,Altavoz,"1,783","8,060","4,345","84,224",491
2023,Marzo,Twitter,Infodemia,"28,418","100,263","71,061","832,794",531
2023,Marzo,Twitter,SPR Informa,"4,785","146,532","69,620","1,227,422","1,955"
2023,Marzo,Twitter,TV Migrante,631,"11,929","4,614","93,402",536
2023,Marzo,Facebook,SPR,"23,506","13,960","2,679","132,874",475
2023,Marzo,Facebook,Canal 14,"316,019","1,704,987","213,603","4,493,534",695
2023,Marzo,Facebook,MxPlus,"11,455","18,256","1,591","60,342",636
2023,Marzo,Facebook,Altavoz,"4,227","4,533","2,017","60,815",381
2023,Marzo,Facebook,Infodemia,"15,117","12,224","14,203","221,582",334
2023,Marzo,Facebook,SPR Informa,"12,946","363,746","23,550","816,031",792
2023,Marzo,Facebook,TV Migrante,"1,013","35,891",493,"5,465",286
2023,Marzo,Instagram,SPR,644,"1,022",331,"15,136",333
2023,Marzo,Instagram,Canal 14,"9,227","37,571","3,017","89,967",481
2023,Marzo,Instagram,MxPlus,787,"2,259","1,328","4,329",103
2023,Marzo,Instagram,Altavoz,"1,252",39,848,"23,920",352
2023,Marzo,Instagram,Infodemia,"1,866","8,523","5,142","81,345",380
2023,Marzo,Instagram,SPR Informa,711,"5,881",402,"10,642",63
2023,Marzo,YouTube,SPR,"2,881",878,0,"9,269",1
2023,Marzo,YouTube,Canal 14,"272,564","6,326,315",0,"60,719,122",415
2023,Marzo,YouTube,Infodemia,"1,710","2,425",0,"19,449",15
2023,Marzo,YouTube,SPR Informa,"1,270","52,680",0,"663,930",349
2023,Abril,Twitter,SPR,"21,999","12,755","4,449","155,529",451
2023,Abril,Twitter,Canal 14,"53,212","130,699","70,802","1,634,458","1,442"
2023,Abril,Twitter,MxPlus,"4,391","20,937","4,644","88,929",418
2023,Abril,Twitter,Altavoz,"1,811","3,987","2,720","48,567",410
2023,Abril,Twitter,Infodemia,"29,377","113,557","179,309","2,189,267",502
2023,Abril,Twitter,SPR Informa,"5,234","181,927","87,518","1,511,292","1,897"
2023,Abril,Twitter,TV Migrante,683,"8,044","2,934","66,872",504
2023,Abril,Facebook,SPR,"23,643","12,187","2,076","112,471",424
2023,Abril,Facebook,Canal 14,"327,201","1,691,806","181,119","5,265,841",645
2023,Abril,Facebook,MxPlus,"11,611","39,215","1,156","51,809",508
2023,Abril,Facebook,Altavoz,"4,369","4,983","3,014","78,787",324
2023,Abril,Facebook,Infodemia,"15,354","9,749","13,469","256,138",325
2023,Abril,Facebook,SPR Informa,"13,225","107,362","11,229","294,726",775
2023,Abril,Facebook,TV Migrante,"1,137","16,376","1,121","13,093",330
2023,Abril,Instagram,SPR,653,"1,208",309,"12,461",251
2023,Abril,Instagram,Canal 14,"9,442","43,034","4,173","123,301",484
2023,Abril,Instagram,MxPlus,811,"1,607",192,"3,425",44
2023,Abril,Instagram,Altavoz,"1,302","3,786","1,156","32,893",283
2023,Abril,Instagram,Infodemia,"1,987","8,781","5,905","77,724",333
2023,Abril,Instagram,SPR Informa,735,"3,942",221,"8,954",32
2023,Abril,YouTube,SPR,"2,882",752,0,"8,593",2
2023,Abril,YouTube,Canal 14,"281,912","3,708,707",0,"37,129,910",462
2023,Abril,YouTube,Infodemia,"1,826","2,373",0,"18,290",15
2023,Abril,YouTube,SPR Informa,"1,460","39,259",0,"706,618",338
2023,Mayo,Twitter,SPR,"22,040","15,119","4,369","147,711",436
2023,Mayo,Twitter,Canal 14,"53,582","114,158","94,434","1,922,816","1,683"
2023,Mayo,Twitter,MxPlus,"4,461","17,782","5,714","5,714",521
2023,Mayo,Twitter,Altavoz,"1,813","7,160","3,551","85,687",438
2023,Mayo,Twitter,Infodemia,"30,099","67,305","137,387","1,286,681",497
2023,Mayo,Twitter,SPR Informa,"5,513","128,417","81,890","1,789,423","2,044"
2023,Mayo,Twitter,TV Migrante,701,"5,944","2,875","48,452",524
2023,Mayo,Facebook,SPR,"23,839","275,081","35,769","492,753",438
2023,Mayo,Facebook,Canal 14,"342,726","2,347,698","157,778","4,176,292",686
2023,Mayo,Facebook,MxPlus,"11,758","13,842","2,182","75,873",652
2023,Mayo,Facebook,Altavoz,"4,552","6,264","4,065","76,788",327
2023,Mayo,Facebook,Infodemia,"15,527","15,286","13,498","202,669",258
2023,Mayo,Facebook,SPR Informa,"15,069","704,322","30,525","1,720,800",783
2023,Mayo,Facebook,TV Migrante,"1,149","8,121",601,"8,446",387
2023,Mayo,Instagram,SPR,685,"6,132",651,"19,098",307
2023,Mayo,Instagram,Canal 14,"9,706","43,917","3,333","106,961",541
2023,Mayo,Instagram,MxPlus,834,"5,226",595,"11,903",234
2023,Mayo,Instagram,Altavoz,"1,349","4,469","1,674","39,113",334
2023,Mayo,Instagram,Infodemia,"2,017","12,436","4,468","57,022",317
2023,Mayo,Instagram,SPR Informa,780,828,296,"9,138",57
2023,Mayo,YouTube,SPR,"2,888",747,0,"9,420",3
2023,Mayo,YouTube,Canal 14,"292,830","5,327,824",0,"4,229,017",393
2023,Mayo,YouTube,Infodemia,"1,884","2,042",0,"16,129",11
2023,Mayo,YouTube,SPR Informa,"1,582","38,722",0,"718,551",364
2023,Junio,Twitter,SPR,"22,084","23,821","8,410","281,690",465
2023,Junio,Twitter,Canal 14,"54,270","184,447","105,914","2,057,875","1,665"
2023,Junio,Twitter,MxPlus,"4,734","28,659","8,448","138,858",575
2023,Junio,Twitter,Altavoz,"1,829","5,169","3,435","49,404",483
2023,Junio,Twitter,Infodemia,"31,331","177,011","198,458","2,021,450",506
2023,Junio,Twitter,SPR Informa,"5,767","213,290","89,996","1,482,657","2,296"
2023,Junio,Twitter,TV Migrante,"1,018","10,951","6,107","73,525",558
2023,Junio,Facebook,SPR,"27,081","624,912","9,011","451,701",453
2023,Junio,Facebook,Canal 14,"370,951","3,888,479","239,677","6,791,048",782
2023,Junio,Facebook,MxPlus,"13,972","47,983","3,338","242,033",729
2023,Junio,Facebook,Altavoz,"4,624","4,367",822,"30,093",323
2023,Junio,Facebook,Infodemia,"16,413","197,276","25,064","456,009",259
2023,Junio,Facebook,SPR Informa,"17,542","1,057,255","111,484","3,065,878",712
2023,Junio,Facebook,TV Migrante,"1,830","12,757","3,042","42,906",416
2023,Junio,Instagram,SPR,708,"5,453",522,"17,913",292
2023,Junio,Instagram,Canal 14,"10,031","88,711","6,561","243,823",572
2023,Junio,Instagram,MxPlus,878,"4,964",613,"16,122",293
2023,Junio,Instagram,Altavoz,"1,372","4,098","1,277","31,502",336
2023,Junio,Instagram,Infodemia,"2,077","16,306","4,762","63,030",326
2023,Junio,Instagram,SPR Informa,792,408,116,"5,451",28
2023,Junio,YouTube,SPR,"2,890",587,0,"8,508",1
2023,Junio,YouTube,Canal 14,"307,607","6,066,313",0,"58,506,709",398
2023,Junio,YouTube,Infodemia,"2,025","10,312",0,"28,493",14
2023,Junio,YouTube,SPR Informa,"1,712","36,893",0,"70,425",367
2023,Julio,Twitter,SPR,"22,108","21,439","6,077","182,496",513
2023,Julio,Twitter,Canal 14,"54,907","133,892","81,347","1,618,570","1,655"
2023,Julio,Twitter,MxPlus,"4,827","9,852","2,949","59,367",470
2023,Julio,Twitter,Altavoz,"1,852","3,670","2,402","37,408",526
2023,Julio,Twitter,Infodemia,"31,826","57,845","82,485","1,126,413",529
2023,Julio,Twitter,SPR Informa,"6,108","201,977","78,232","1,502,244","2,129"
2023,Julio,Twitter,TV Migrante,"1,041","5,909","2,920","50,770",547
2023,Julio,Facebook,SPR,"27,360","48,315","1,516","116,705",453
2023,Julio,Facebook,Canal 14,"377,415","1,395,591","166,377","3,810,774",805
2023,Julio,Facebook,MxPlus,"14,992","239,095","6,163","579,618",591
2023,Julio,Facebook,Altavoz,"4,762","3,863","1,667","41,404",452
2023,Julio,Facebook,Infodemia,"16,754","31,149","12,602","197,205",271
2023,Julio,Facebook,SPR Informa,"22,173","1,558,014","90,488","2,502,774",738
2023,Julio,Facebook,TV Migrante,"1,882","24,522",627,"13,546",538
2023,Julio,Instagram,SPR,739,"4,472",390,"14,862",318
2023,Julio,Instagram,Canal 14,"10,260","65,316","4,360","150,274",658
2023,Julio,Instagram,MxPlus,920,"5,106",382,"10,547",271
2023,Julio,Instagram,Altavoz,"1,390","4,421","1,374","29,404",447
2023,Julio,Instagram,Infodemia,"2,157","11,710","3,633","55,177",327
2023,Julio,Instagram,SPR Informa,833,"11,448","1,049","18,725",124
2023,Julio,YouTube,SPR,"2,900",613,0,"15,769",6
2023,Julio,YouTube,Canal 14,"318,870","5,232,291",0,"50,470,823",374
2023,Julio,YouTube,Infodemia,"2,194","5,295",0,"28,613",18
2023,Julio,YouTube,SPR Informa,"2,162","103,721",0,"1,174,731",358
2023,Agosto,Twitter,SPR,"22,444","13,402","4,540","130,901",451
2023,Agosto,Twitter,Canal 14,"55,421","132,398","103,041","1,703,825","1,930"
2023,Agosto,Twitter,MxPlus,"4,898","10,041","2,606","49,168",501
2023,Agosto,Twitter,Altavoz,"1,872","3,909","2,649","41,040",535
2023,Agosto,Twitter,Infodemia,"32,467","118,636","114,619","1,386,016",530
2023,Agosto,Twitter,SPR Informa,"6,477","246,064","92,391","1,670,157","2,414"
2023,Agosto,Twitter,TV Migrante,"1,062","6,818","2,513","38,541",542
2023,Agosto,Facebook,SPR,"27,819","65,556","2,248","167,344",420
2023,Agosto,Facebook,Canal 14,"386,386","2,165,951","174,558","4,091,895",804
2023,Agosto,Facebook,MxPlus,"20,512","2,632,154","2,709","270,138",621
2023,Agosto,Facebook,Altavoz,"4,928","3,006","3,104","61,533",447
2023,Agosto,Facebook,Infodemia,"17,332","43,455","22,783","271,755",275
2023,Agosto,Facebook,SPR Informa,"29,311","2,481,408","163,662","5,135,865",778
2023,Agosto,Facebook,TV Migrante,"1,926","15,813",607,"29,459",558
2023,Agosto,Instagram,SPR,776,"3,598",545,"18,317",366
2023,Agosto,Instagram,Canal 14,"10,780","65,039","4,802","126,560",566
2023,Agosto,Instagram,MxPlus,998,"5,725",760,"18,050",377
2023,Agosto,Instagram,Altavoz,"1,437","5,250","1,749","31,614",451
2023,Agosto,Instagram,Infodemia,"2,415","26,088","6,410","77,956",319
2023,Agosto,Instagram,SPR Informa,862,"11,497","1,220","20,149",40
2023,Agosto,YouTube,SPR,"2,939","2,773",0,"63,630",9
2023,Agosto,YouTube,Canal 14,"333,162","8,014,510",0,"76,079,246",747
2023,Agosto,YouTube,Infodemia,"2,389","5,449",0,"33,705",21
2023,Agosto,YouTube,SPR Informa,"2,804","130,292",0,"1,378,568",438
2023,Septiembre,Twitter,SPR,"22,752","17,403","6,087","150,289",514
2023,Septiembre,Twitter,Canal 14,"56,046","159,875","90,664","1,621,034","1,764"
2023,Septiembre,Twitter,MxPlus,"4,981","12,405","3,099","55,004",533
2023,Septiembre,Twitter,Altavoz,"1,907","3,911","2,922","41,088",554
2023,Septiembre,Twitter,Infodemia,"32,922","43,416","60,596","707,391",434
2023,Septiembre,Twitter,SPR Informa,"6,878","292,073","121,250","1,606,986","2,137"
2023,Septiembre,Twitter,TV Migrante,"1,093","7,441","3,759","51,852",641
2023,Septiembre,Facebook,SPR,"28,211","56,730","1,789","83,091",466
2023,Septiembre,Facebook,Canal 14,"398,986","2,999,303","214,614","5,961,448",809
2023,Septiembre,Facebook,MxPlus,"21,968","142,703","2,604","209,247",612
2023,Septiembre,Facebook,Altavoz,"5,081","6,434","2,472","49,884",495
2023,Septiembre,Facebook,Infodemia,"18,013","138,116","20,117","340,505",269
2023,Septiembre,Facebook,SPR Informa,"44,501","8,817,662","477,058","15,528,370","1,073"
2023,Septiembre,Facebook,TV Migrante,"1,967","65,674",304,"9,011",538
2023,Septiembre,Instagram,SPR,841,"8,199",732,"23,633",448
2023,Septiembre,Instagram,Canal 14,"11,101","67,871","6,304","141,172",654
2023,Septiembre,Instagram,MxPlus,"1,064","8,082",732,"14,151",495
2023,Septiembre,Instagram,Altavoz,"1,524","10,612","2,525","47,462",519
2023,Septiembre,Instagram,Infodemia,"2,622","120,133","6,542","83,661",288
2023,Septiembre,Instagram,SPR Informa,901,"14,160","2,015","27,265",214
2023,Septiembre,YouTube,SPR,"2,973","2,416",0,"35,893",4
2023,Septiembre,YouTube,Canal 14,"350,560","8,791,344",0,"86,439,267",727
2023,Septiembre,YouTube,Infodemia,"2,590","13,862",0,"80,044",18
2023,Septiembre,YouTube,SPR Informa,"3,765","174,270",0,"1,987,326",386
2023,Octubre,Twitter,SPR,22803,21939,8513,199979,560
2023,Octubre,Twitter,Canal 14,56437,119917,92710,1672925,1760
2023,Octubre,Twitter,MxPlus,5030,11607,3115,54781,557
2023,Octubre,Twitter,Altavoz,1930,4154,3476,40257,572
2023,Octubre,Twitter,Infodemia,33759,131007,112478,1325759,479
2023,Octubre,Twitter,SPR Informa,7367,532022,133640,2873237,2340
2023,Octubre,Twitter,TV Migrante,1110,12109,4919,73040,658
2023,Octubre,Facebook,SPR,28770,168253,7427,361304,498
2023,Octubre,Facebook,Canal 14,424503,5314802,289811,10644190,795
2023,Octubre,Facebook,MxPlus,25435,514612,22658,986393,763
2023,Octubre,Facebook,Altavoz,5207,5826,2883,56606,546
2023,Octubre,Facebook,Infodemia,18397,40604,16183,192579,298
2023,Octubre,Facebook,SPR Informa,48385,1161901,51440,2078907,1185
2023,Octubre,Facebook,TV Migrante,2019,19395,600,25248,550
2023,Octubre,Instagram,SPR,894,5951,690,23968,484
2023,Octubre,Instagram,Canal 14,11334,52662,4261,101112,688
2023,Octubre,Instagram,MxPlus,1123,8284,917,16255,626
2023,Octubre,Instagram,Altavoz,1684,16457,3059,58564,456
2023,Octubre,Instagram,Infodemia,2833,118491,5814,76976,312
2023,Octubre,Instagram,SPR Informa,932,12955,2261,29982,244
2023,Octubre,YouTube,SPR,2977,850,0,12915,7
