A�O,PERIODO,RED SOCIAL,PLATAFORMA,SEGUIDORES,REPRODUCCIONES DE VIDEO,INTERACCIONES,IMPRESIONES,PUBLICACIONES
2023,Mayo,Instagram,Altavoz,"1,349","4,469","1,674","39,113",334
2023,Mayo,Instagram,Infodemia,"2,017","12,436","4,468","57,022",317
2023,Mayo,Instagram,SPR Informa,780,828,296,"9,138",57
2023,Mayo,YouTube,SPR,"2,888",747,0,"9,420",3
2023,Mayo,YouTube,Canal 14,"292,830","5,327,824",0,"4,229,017",393
2023,Mayo,YouTube,Infodemia,"1,884","2,042",0,"16,129",11
2023,Mayo,YouTube,SPR Informa,"1,582","38,722",0,"718,551",364
2023,Junio,Twitter,SPR,"22,084","23,821","8,410","281,690",465
2023,Junio,Twitter,Canal 14,"54,270","184,447","105,914","2,057,875","1,665"
2023,Junio,Twitter,MxPlus,"4,734","28,659","8,448","138,858",575
2023,Junio,Twitter,Altavoz,"1,829","5,169","3,435","49,404",483
2023,Junio,Twitter,Infodemia,"31,331","177,011","198,458","2,021,450",506
2023,Junio,Twitter,SPR Informa,"5,767","213,290","89,996","1,482,657","2,296"
2023,Junio,Twitter,TV Migrante,"1,018","10,951","6,107","73,525",558
2023,Junio,Facebook,SPR,"27,081","624,912","9,011","451,701",453
2023,Junio,Facebook,Canal 14,"370,951","3,888,479","239,677","6,791,048",782
2023,Junio,Facebook,MxPlus,"13,972","47,983","3,338","242,033",729
2023,Junio,Facebook,Altavoz,"4,624","4,367",822,"30,093",323
2023,Junio,Facebook,Infodemia,"16,413","197,276","25,064","456,009",259
2023,Junio,Facebook,SPR Informa,"17,542","1,057,255","111,484","3,065,878",712
2023,Junio,Facebook,TV Migrante,"1,830","12,757","3,042","42,906",416
2023,Junio,Instagram,SPR,708,"5,453",522,"17,913",292
2023,Junio,Instagram,Canal 14,"10,031","88,711","6,561","243,823",572
2023,Junio,Instagram,MxPlus,878,"4,964",613,"16,122",293
2023,Junio,Instagram,Altavoz,"1,372","4,098","1,277","31,502",336
2023,Junio,Instagram,Infodemia,"2,077","16,306","4,762","63,030",326
2023,Junio,Instagram,SPR Informa,792,408,116,"5,451",28
2023,Junio,YouTube,SPR,"2,890",587,0,"8,508",10
2023,Junio,YouTube,Canal 14,"307,607","6,066,313",0,"58,506,709",398
2023,Junio,YouTube,Infodemia,"2,025","10,312",0,"28,493",14
2023,Junio,YouTube,SPR Informa,"1,712","36,893",0,"70,425",367
2023,Julio,Twitter,SPR,"22,108","21,439","6,077","182,496",513
2023,Julio,Twitter,Canal 14,"54,907","133,892","81,347","1,618,570","1,655"
2023,Julio,Twitter,MxPlus,"4,827","9,852","2,949","59,367",470
2023,Julio,Twitter,Altavoz,"1,852","3,670","2,402","37,408",526
2023,Julio,Twitter,Infodemia,"31,826","57,845","82,485","1,126,413",529
2023,Julio,Twitter,SPR Informa,"6,108","201,977","78,232","1,502,244","2,129"
2023,Julio,Twitter,TV Migrante,"1,041","5,909","2,920","50,770",547
2023,Julio,Facebook,SPR,"27,360","48,315","1,516","116,705",453
2023,Julio,Facebook,Canal 14,"377,415","1,395,591","166,377","3,810,774",805
2023,Julio,Facebook,MxPlus,"14,992","239,095","6,163","579,618",591
2023,Julio,Facebook,Altavoz,"4,762","3,863","1,667","41,404",452
2023,Julio,Facebook,Infodemia,"16,754","31,149","12,602","197,205",271
2023,Julio,Facebook,SPR Informa,"22,173","1,558,014","90,488","2,502,774",738
2023,Julio,Facebook,TV Migrante,"1,882","24,522",627,"13,546",538
2023,Julio,Instagram,SPR,739,"4,472",390,"14,862",318
2023,Julio,Instagram,Canal 14,"10,260","65,316","4,360","150,274",658
2023,Julio,Instagram,MxPlus,920,"5,106",382,"10,547",271
2023,Julio,Instagram,Altavoz,"1,390","4,421","1,374","29,404",447
2023,Julio,Instagram,Infodemia,"2,157","11,710","3,633","55,177",327
2023,Julio,Instagram,SPR Informa,833,"11,448","1,049","18,725",124
2023,Julio,YouTube,SPR,"2,900",613,0,"15,769",6
2023,Julio,YouTube,Canal 14,"318,870","5,232,291",0,"50,470,823",374
2023,Julio,YouTube,Infodemia,"2,194","5,295",0,"28,613",18
2023,Julio,YouTube,SPR Informa,"2,162","103,721",0,"1,174,731",358
2023,Agosto,Twitter,SPR,"22,444","13,402","4,540","130,901",451
2023,Agosto,Twitter,Canal 14,"55,421","132,398","103,041","1,703,825","1,930"
2023,Agosto,Twitter,MxPlus,"4,898","10,041","2,606","49,168",501
2023,Agosto,Twitter,Altavoz,"1,872","3,909","2,649","41,040",535
2023,Agosto,Twitter,Infodemia,"32,467","118,636","114,619","1,386,016",530
2023,Agosto,Twitter,SPR Informa,"6,477","246,064","92,391","1,670,157","2,414"
2023,Agosto,Twitter,TV Migrante,"1,062","6,818","2,513","38,541",542
2023,Agosto,Facebook,SPR,"27,819","65,556","2,248","167,344",420
2023,Agosto,Facebook,Canal 14,"386,386","2,165,951","174,558","4,091,895",804
2023,Agosto,Facebook,MxPlus,"20,512","2,632,154","2,709","270,138",621
2023,Agosto,Facebook,Altavoz,"4,928","3,006","3,104","61,533",447
2023,Agosto,Facebook,Infodemia,"17,332","43,455","22,783","271,755",275
2023,Agosto,Facebook,SPR Informa,"29,311","2,481,408","163,662","5,135,865",778
2023,Agosto,Facebook,TV Migrante,"1,926","15,813",607,"29,459",558
2023,Agosto,Instagram,SPR,776,"3,598",545,"18,317",366
2023,Agosto,Instagram,Canal 14,"10,780","65,039","4,802","126,560",566
2023,Agosto,Instagram,MxPlus,998,"5,725",760,"18,050",377
2023,Agosto,Instagram,Altavoz,"1,437","5,250","1,749","31,614",451
2023,Agosto,Instagram,Infodemia,"2,415","26,088","6,410","77,956",319
2023,Agosto,Instagram,SPR Informa,862,"11,497","1,220","20,149",40
2023,Agosto,YouTube,SPR,"2,939","2,773",0,"63,630",9
2023,Agosto,YouTube,Canal 14,"333,162","8,014,510",0,"76,079,246",747
2023,Agosto,YouTube,Infodemia,"2,389","5,449",0,"33,705",21
2023,Agosto,YouTube,SPR Informa,"2,804","130,292",0,"1,378,568",438
2023,Septiembre,Twitter,SPR,"22,752","17,403","6,087","150,289",514
2023,Septiembre,Twitter,Canal 14,"56,046","159,875","90,664","1,621,034","1,764"
2023,Septiembre,Twitter,MxPlus,"4,981","12,405","3,099","55,004",533
2023,Septiembre,Twitter,Altavoz,"1,907","3,911","2,922","41,088",554
2023,Septiembre,Twitter,Infodemia,"32,922","43,416","60,596","707,391",434
2023,Septiembre,Twitter,SPR Informa,"6,878","292,073","121,250","1,606,986","2,137"
2023,Septiembre,Twitter,TV Migrante,"1,093","7,441","3,759","51,852",641
2023,Septiembre,Facebook,SPR,"28,211","56,730","1,789","83,091",466
2023,Septiembre,Facebook,Canal 14,"398,986","2,999,303","214,614","5,961,448",809
2023,Septiembre,Facebook,MxPlus,"21,968","142,703","2,604","209,247",612
2023,Septiembre,Facebook,Altavoz,"5,081","6,434","2,472","49,884",495
2023,Septiembre,Facebook,Infodemia,"18,013","138,116","20,117","340,505",269
2023,Septiembre,Facebook,SPR Informa,"44,501","8,817,662","477,058","15,528,370","1,073"
2023,Septiembre,Facebook,TV Migrante,"1,967","65,674",304,"9,011",538
2023,Septiembre,Instagram,SPR,841,"8,199",732,"23,633",448
2023,Septiembre,Instagram,Canal 14,"11,101","67,871","6,304","141,172",654
2023,Septiembre,Instagram,MxPlus,"1,064","8,082",732,"14,151",495
2023,Septiembre,Instagram,Altavoz,"1,524","10,612","2,525","47,462",519
2023,Septiembre,Instagram,Infodemia,"2,622","120,133","6,542","83,661",288
2023,Septiembre,Instagram,SPR Informa,901,"14,160","2,015","27,265",214
2023,Septiembre,YouTube,SPR,"2,973","2,416",0,"35,893",4
2023,Septiembre,YouTube,Canal 14,"350,560","8,791,344",0,"86,439,267",727
2023,Septiembre,YouTube,Infodemia,"2,590","13,862",0,"80,044",18
2023,Septiembre,YouTube,SPR Informa,"3,765","174,270",0,"1,987,326",386
2023,Octubre,Twitter,SPR,"22,803","21,939","8,513","199,979",560
2023,Octubre,Twitter,Canal 14,"56,437","119,917","92,710","1,672,925","1,760"
2023,Octubre,Twitter,MxPlus,"5,030","11,607","3,115","54,781",557
2023,Octubre,Twitter,Altavoz,"1,930","4,154","3,476","40,257",572
2023,Octubre,Twitter,Infodemia,"33,759","131,007","112,478","1,325,759",479
2023,Octubre,Twitter,SPR Informa,"7,367","532,022","133,640","2,873,237","2,340"
2023,Octubre,Twitter,TV Migrante,"1,110","12,109","4,919","73,040",658
2023,Octubre,Facebook,SPR,"28,770","168,253","7,427","361,304",498
2023,Octubre,Facebook,Canal 14,"424,503","5,314,802","289,811","10,644,190",795
2023,Octubre,Facebook,MxPlus,"25,435","514,612","22,658","986,393",763
2023,Octubre,Facebook,Altavoz,"5,207","5,826","2,883","56,606",546
2023,Octubre,Facebook,Infodemia,"18,397","40,604","16,183","192,579",298
2023,Octubre,Facebook,SPR Informa,"48,385","1,161,901","51,440","2,078,907","1,185"
2023,Octubre,Facebook,TV Migrante,"2,019","19,395",600,"25,248",550
2023,Octubre,Instagram,SPR,894,"5,951",690,"23,968",484
2023,Octubre,Instagram,Canal 14,"11,334","52,662","4,261","101,112",688
2023,Octubre,Instagram,MxPlus,"1,123","8,284",917,"16,255",626
2023,Octubre,Instagram,Altavoz,"1,684","16,457","3,059","58,564",456
